"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
130,1906,2,24.10654,95.0592,140625,2630784.904704,296873.620992,112750.75584,2136.098304,5520.089088,491.816448,3141.752832,22410.680832,1691.2613376,16.23610884096,211.06941493248,844.27765972992,64.94443536384,2240.58302005248,16.23610884096,1331.36092495872,909.22209509376,162.3610884096,3377.11063891968,2061.98582280192,584.49991827456,633.20824479744,600.73602711552,3036.15235325952,4221.3882986496,276.01385029632,1282.65259843584,909.22209509376,892.9859862528,113.65276188672,129.88887072768,1380.0692514816,324.7221768192,3344.63842123776,714.38878900224,584.49991827456,331.910037504,36.643995648,916.0998912,683.55145728
130,1906,2,24.10289,95.05869,140625,2630784.904704,296873.620992,112750.75584,2136.098304,5520.089088,491.816448,3141.752832,22410.680832,1691.2613376,16.23610884096,211.06941493248,844.27765972992,64.94443536384,2240.58302005248,16.23610884096,1331.36092495872,909.22209509376,162.3610884096,3377.11063891968,2061.98582280192,584.49991827456,633.20824479744,600.73602711552,3036.15235325952,4221.3882986496,276.01385029632,1282.65259843584,909.22209509376,892.9859862528,113.65276188672,129.88887072768,1380.0692514816,324.7221768192,3344.63842123776,714.38878900224,584.49991827456,331.910037504,36.643995648,916.0998912,683.55145728
130,1906,2,24.20275,93.49699,140625,230379.469056,25997.407488,9873.65376,187.059456,483.397632,43.068672,275.125248,1962.517248,148.1048064,1.42180614144,18.48347983872,73.93391935488,5.68722456576,196.20924751872,1.42180614144,116.58810359808,79.62114392064,14.2180614144,295.73567741952,180.56937996288,51.18502109184,55.45043951616,52.60682723328,265.87774844928,369.6695967744,24.17070440448,112.32268517376,79.62114392064,78.1993377792,9.95264299008,11.37444913152,120.8535220224,28.4361228288,292.89206513664,62.55947022336,51.18502109184,29.065568256,3.208937472,80.2234368,59.85902592
130,1906,10,23.34607,99.41087,140625,323348.972544,17716.00896,4079.102976,208.106496,585.501696,63.618048,242.6112,786.060288,78.21785088,1.220198473728,12.20198473728,27.45446565888,0.610099236864,138.492526768128,1.220198473728,50.028137422848,26.234267185152,10.981786263552,129.341038215168,62.840221396992,12.812083974144,13.422183211008,49.418038185984,126.900641267712,117.139053477888,26.844366422016,30.5049618432,61.620022923264,61.620022923264,3.05049618432,0,79.923000029184,0,70.771511476224,39.65645039616,43.927145054208,21.86735616,3.111892992,69.80732928,45.41681664
130,1906,2,23.98022,95.08376,140625,2028825.646848,228944.911104,86951.85408,1647.330048,4257.017856,379.282176,2422.877184,17282.813184,1304.2778112,12.52106698752,162.77387083776,651.09548335104,50.08426795008,1727.90724427776,12.52106698752,1026.72749297664,701.17975130112,125.2106698752,2604.38193340416,1590.17550741504,450.75841155072,488.32161251328,463.27947853824,2341.43952666624,3255.4774167552,212.85813878784,989.16429201408,701.17975130112,688.6586843136,87.64746891264,100.16853590016,1064.2906939392,250.4213397504,2579.33979942912,550.92694745088,450.75841155072,255.964520448,28.259352576,706.4838144,527.14561536
130,1906,8,24.08794,94.22525,140625,1386119.058084,75944.25756,17486.130636,1682.514288,1095.483204,383.650236,2542.2606,5842.577088,173.05861248,2.699714354688,26.99714354688,60.74357298048,1.349857177344,306.417579257088,2.699714354688,110.688288542208,58.043858625792,24.297429192192,286.169721596928,139.035289266432,28.347000724224,29.696857901568,109.338431364864,280.770292887552,259.172578050048,59.393715803136,67.4928588672,136.335574911744,136.335574911744,6.74928588672,0,176.831290232064,0,156.583432571904,87.74071652736,97.189716768768,93.74008176,13.339934712,555.22971504,335.30106168
130,1906,2,24.21553,92.86816,140625,795180.748032,89732.987136,34080.03072,645.656832,1668.501504,148.656384,949.625856,6773.849856,511.2004608,4.90752442368,63.79781750784,255.19127003136,19.63009769472,677.23837046784,4.90752442368,402.41700274176,274.82136772608,49.0752442368,1020.76508012544,623.25560180736,176.67087925248,191.39345252352,181.57840367616,917.70706722816,1275.9563501568,83.42791520256,387.69442947072,274.82136772608,269.9138433024,34.35267096576,39.26019538944,417.1395760128,98.1504884736,1010.95003127808,215.93107464192,176.67087925248,100.323090432,11.076009984,276.9002496,206.61018624
130,1906,2,24.04341,94.21751,140625,2251773.520128,254103.692544,96507.00288,1828.355328,4724.822016,420.961536,2689.127424,19182.023424,1447.6050432,13.89700841472,180.66110939136,722.64443756544,55.58803365888,1917.78716123136,13.89700841472,1139.55469000704,778.23247122432,138.9700841472,2890.57775026176,1764.92006866944,500.29230292992,541.98332817408,514.18931134464,2598.74057355264,3613.2221878272,236.24914305024,1097.86366476288,778.23247122432,764.3354628096,97.27905890304,111.17606731776,1181.2457152512,277.9401682944,2862.78373343232,611.46837024768,500.29230292992,284.092489728,31.364775936,784.1193984,585.07370496
130,1906,2,23.99434,93.95726,140625,914086.280448,103151.003904,39176.11008,742.203648,1917.997056,170.885376,1091.625984,7786.761984,587.6416512,5.64135985152,73.33767806976,293.35071227904,22.56543940608,778.50765950976,5.64135985152,462.59150782464,315.91615168512,56.4135985152,1173.40284911616,716.45270114304,203.08895465472,220.01303420928,208.73031450624,1054.93429223424,1466.7535613952,95.90311747584,445.66742827008,315.91615168512,310.2747918336,39.48951896064,45.13087881216,479.5155873792,112.8271970304,1162.12012941312,248.21983346688,203.08895465472,115.324674048,12.732235776,318.3058944,237.50516736
130,1906,8,23.99734,93.90138,140625,501799.777704,27493.17336,6330.290616,609.100128,396.584424,138.888216,920.3436,2115.116928,62.65029888,0.977344662528,9.77344662528,21.99025490688,0.488672331264,110.928619196928,0.977344662528,40.071131163648,21.012910244352,8.796101962752,103.598534227968,50.333250120192,10.262118956544,10.750791287808,39.582458832384,101.643844902912,93.825087602688,21.501582575616,24.4336165632,49.355905457664,49.355905457664,2.44336165632,0,64.016075395584,0,56.685990426624,31.76370153216,35.184407851008,33.93557856,4.829293872,201.00304224,121.38495408
130,1906,2,24.04031,93.41398,140625,616822.449408,69605.961984,26435.91168,500.836608,1294.258176,115.312896,736.625664,5254.481664,396.5386752,3.80677128192,49.48802666496,197.95210665984,15.22708512768,525.33443690496,3.80677128192,312.15524511744,213.17919178752,38.0677128192,791.80842663936,483.45995280384,137.04376614912,148.46407999488,140.85053743104,711.86622971904,989.7605332992,64.71511179264,300.73493127168,213.17919178752,209.3724205056,26.64739897344,30.45417025536,323.5755589632,76.1354256384,784.19488407552,167.49793640448,137.04376614912,77.820715008,8.591671296,214.7917824,160.26771456
130,1906,2,24.0399,93.41736,140625,594527.66208,67090.08384,25480.3968,482.73408,1247.47776,111.14496,710.00064,5064.56064,382.205952,3.6691771392,47.6993028096,190.7972112384,14.6767085568,506.3464452096,3.6691771392,300.8725254144,205.4739197952,36.691771392,763.1888449536,465.9854966784,132.0903770112,143.0979084288,135.7595541504,686.1361250304,953.986056192,62.3760113664,289.8649939968,205.4739197952,201.804742656,25.6842399744,29.3534171136,311.880056832,73.383542784,755.8504906752,161.4437941248,132.0903770112,75.00791808,8.28112896,207.028224,154.4749056
130,1906,2,24.03949,93.42078,140625,594527.66208,67090.08384,25480.3968,482.73408,1247.47776,111.14496,710.00064,5064.56064,382.205952,3.6691771392,47.6993028096,190.7972112384,14.6767085568,506.3464452096,3.6691771392,300.8725254144,205.4739197952,36.691771392,763.1888449536,465.9854966784,132.0903770112,143.0979084288,135.7595541504,686.1361250304,953.986056192,62.3760113664,289.8649939968,205.4739197952,201.804742656,25.6842399744,29.3534171136,311.880056832,73.383542784,755.8504906752,161.4437941248,132.0903770112,75.00791808,8.28112896,207.028224,154.4749056
130,1906,5,23.98528,93.54701,140625,995833.833984,88565.861376,24007.31136,300.091392,1567.143936,416.7936,2083.968,8433.12384,373.4470656,3.58509182976,46.60619378688,186.42477514752,14.34036731904,494.74267250688,3.58509182976,293.97753004032,200.76514246656,35.8509182976,745.69910059008,455.30666237952,129.06330587136,139.81858136064,132.64839770112,670.41217216512,932.1238757376,60.94656110592,283.22225455104,200.76514246656,197.1800506368,25.09564280832,28.68073463808,304.7328055296,71.7018365952,738.52891693056,157.74404050944,129.06330587136,125.638262784,14.937882624,493.4836224,346.7722752
130,1906,2,23.98266,93.53564,140625,869496.705792,98119.247616,37265.08032,705.998592,1824.436224,162.549504,1038.375936,7406.919936,558.9762048,5.36617156608,69.76023035904,279.04092143616,21.46468626432,740.53167611904,5.36617156608,440.02606841856,300.50560770048,53.6617156608,1116.16368574464,681.50378889216,193.18217637888,209.28069107712,198.54834794496,1003.47408285696,1395.2046071808,91.22491662336,423.92755372032,300.50560770048,295.1394361344,37.56320096256,42.92937252864,456.1245831168,107.3234313216,1105.43134261248,236.11154890752,193.18217637888,109.699080192,12.111151104,302.7787776,225.91954944
130,1906,2,23.8946,93.66431,140625,616822.449408,69605.961984,26435.91168,500.836608,1294.258176,115.312896,736.625664,5254.481664,396.5386752,3.80677128192,49.48802666496,197.95210665984,15.22708512768,525.33443690496,3.80677128192,312.15524511744,213.17919178752,38.0677128192,791.80842663936,483.45995280384,137.04376614912,148.46407999488,140.85053743104,711.86622971904,989.7605332992,64.71511179264,300.73493127168,213.17919178752,209.3724205056,26.64739897344,30.45417025536,323.5755589632,76.1354256384,784.19488407552,167.49793640448,137.04376614912,77.820715008,8.591671296,214.7917824,160.26771456
130,1906,2,23.92576,93.25759,140625,289832.235264,32706.415872,12421.69344,235.332864,608.145408,54.183168,346.125312,2468.973312,186.3254016,1.78872385536,23.25341011968,93.01364047872,7.15489542144,246.84389203968,1.78872385536,146.67535613952,100.16853590016,17.8872385536,372.05456191488,227.16792963072,64.39405879296,69.76023035904,66.18278264832,334.49136095232,465.0682023936,30.40830554112,141.30918457344,100.16853590016,98.3798120448,12.52106698752,14.30979084288,152.0415277056,35.7744771072,368.47711420416,78.70384963584,64.39405879296,36.566360064,4.037050368,100.9262592,75.30651648
130,1906,2,23.37572,97.21445,140625,416169.363456,46963.058688,17836.27776,337.913856,873.234432,77.801472,497.000448,3545.192448,267.5441664,2.56842399744,33.38951196672,133.55804786688,10.27369598976,354.44251164672,2.56842399744,210.61076779008,143.83174385664,25.6842399744,534.23219146752,326.18984767488,92.46326390784,100.16853590016,95.03168790528,480.29528752128,667.7902393344,43.66320795648,202.90549579776,143.83174385664,141.2633198592,17.97896798208,20.54739197952,218.3160397824,51.3684799488,529.09534347264,113.01065588736,92.46326390784,52.505542656,5.796790272,144.9197568,108.13243392
130,1906,2,23.37515,97.2182,140625,438464.150784,49478.936832,18791.79264,356.016384,920.014848,81.969408,523.625472,3735.113472,281.8768896,2.70601814016,35.17823582208,140.71294328832,10.82407256064,373.43050334208,2.70601814016,221.89348749312,151.53701584896,27.0601814016,562.85177315328,343.66430380032,97.41665304576,105.53470746624,100.12267118592,506.02539220992,703.5647164416,46.00230838272,213.77543307264,151.53701584896,148.8309977088,18.94212698112,21.64814512128,230.0115419136,54.1203628032,557.43973687296,119.06479816704,97.41665304576,55.318339584,6.107332608,152.6833152,113.92524288
130,1906,12,23.7624,94.18082,140625,199850.063616,17906.821632,7324.36992,132.596352,294.65856,25.256448,633.515904,1837.406592,39.6736704,0.11505364416,1.03548279744,4.25698483392,0,12.42579356928,0.11505364416,4.94730669888,4.37203847808,0.92042915328,21.16987052544,35.0913614688,6.3279504288,9.54945246528,2.18601923904,25.19674807104,24.27631891776,6.9032186496,19.32901221888,3.79677025728,0,6.9032186496,0,9.08923788864,0,12.31073992512,10.3548279744,2.41612652736,14.099412096,4.121010432,38.833893504,30.671851392
130,1906,5,23.3972,96.7154,140625,512780.108544,45604.809216,12361.97376,154.524672,806.962176,214.6176,1073.088,4342.42944,192.2973696,1.84605474816,23.99871172608,95.99484690432,7.38421899264,254.75555524608,1.84605474816,151.37648934912,103.37906589696,18.4605474816,383.97938761728,234.44895301632,66.45797093376,71.99613517824,68.30402568192,345.21223790592,479.9742345216,31.38293071872,145.83832510464,103.37906589696,101.5330111488,12.92238323712,14.76843798528,156.9146535936,36.9210949632,380.28727812096,81.22640891904,66.45797093376,64.694329344,7.691894784,254.1072384,178.5618432
130,1906,2,23.76971,93.87213,140625,1010697.025536,114053.142528,43316.67456,820.647936,2120.712192,188.946432,1207.001088,8609.753088,649.7501184,6.23760113664,81.08881477632,324.35525910528,24.95040454656,860.78895685632,6.23760113664,511.48329320448,349.30566365184,62.3760113664,1297.42103642112,792.17534435328,224.55364091904,243.26644432896,230.79124205568,1166.43141255168,1621.7762955264,106.03921932288,492.77048979456,349.30566365184,343.0680625152,43.66320795648,49.90080909312,530.1960966144,124.7520227328,1284.94583414784,274.45445001216,224.55364091904,127.513460736,14.077919232,351.9479808,262.60733952
130,1906,2,23.76866,93.87019,140625,1151897.34528,129987.03744,49368.2688,935.29728,2416.98816,215.34336,1375.62624,9812.58624,740.524032,7.1090307072,92.4173991936,369.6695967744,28.4361228288,981.0462375936,7.1090307072,582.9405179904,398.1057196032,71.090307072,1478.6783870976,902.8468998144,255.9251054592,277.2521975808,263.0341361664,1329.3887422464,1848.347983872,120.8535220224,561.6134258688,398.1057196032,390.996688896,49.7632149504,56.8722456576,604.267610112,142.180614144,1464.4603256832,312.7973511168,255.9251054592,145.32784128,16.04468736,401.117184,299.2951296
130,1906,2,23.78125,93.64787,140625,966107.45088,109021.38624,41405.6448,784.44288,2027.15136,180.61056,1153.75104,8229.91104,621.084672,5.9624128512,77.5113670656,310.0454682624,23.8496514048,822.8129734656,5.9624128512,488.9178537984,333.8951196672,59.624128512,1240.1818730496,757.2264321024,214.6468626432,232.5341011968,220.6092754944,1114.9712031744,1550.227341312,101.3610184704,471.0306152448,333.8951196672,327.932706816,41.7368899584,47.6993028096,506.805092352,119.248257024,1228.2570473472,262.3461654528,214.6468626432,121.88786688,13.45683456,336.420864,251.0217216
130,1906,2,23.81779,93.29247,140625,364148.193024,41092.676352,15606.74304,295.674624,764.080128,68.076288,434.875392,3102.043392,234.1011456,2.24737099776,29.21582297088,116.86329188352,8.98948399104,310.13719769088,2.24737099776,184.28442181632,125.85277587456,22.4737099776,467.45316753408,285.41611671552,80.90535591936,87.64746891264,83.15272691712,420.25837658112,584.3164594176,38.20530696192,177.54230882304,125.85277587456,123.6054048768,15.73159698432,17.97896798208,191.0265348096,44.9474199552,462.95842553856,98.88432390144,80.90535591936,45.942349824,5.072191488,126.8047872,94.61587968
130,1906,2,23.71883,93.85851,140625,1642382.666496,185336.356608,70389.59616,1333.552896,3446.157312,307.037952,1961.376768,13990.848768,1055.8439424,10.13610184704,131.76932401152,527.07729604608,40.54440738816,1398.78205489152,10.13610184704,831.16035145728,567.62170343424,101.3610184704,2108.30918418432,1287.28493457408,364.89966649344,395.30797203456,375.03576834048,1895.45104539648,2635.3864802304,172.31373139968,800.75204591616,567.62170343424,557.4856015872,70.95271292928,81.08881477632,861.5686569984,202.7220369408,2088.03698049024,445.98848126976,364.89966649344,207.209373696,22.876618752,571.9154688,426.73692672
130,1906,8,23.7156,93.85287,140625,1238046.992532,67831.51788,15618.176028,1502.779824,978.458292,342.666828,2270.6838,5218.444224,154.57163904,2.411317569024,24.11317569024,54.25464530304,1.205658784512,273.684544084224,2.411317569024,98.864020329984,51.843327734016,21.701858121216,255.599662316544,124.182854804736,25.318834474752,26.524493259264,97.658361545472,250.777027178496,231.486486626304,53.048986518528,60.2829392256,121.771537235712,121.771537235712,6.02829392256,0,157.941300771072,0,139.856419003392,78.36782099328,86.807432484864,83.72630448,11.914897176,495.91734192,299.48255064
130,1906,8,23.71501,93.85751,140625,1238046.992532,67831.51788,15618.176028,1502.779824,978.458292,342.666828,2270.6838,5218.444224,154.57163904,2.411317569024,24.11317569024,54.25464530304,1.205658784512,273.684544084224,2.411317569024,98.864020329984,51.843327734016,21.701858121216,255.599662316544,124.182854804736,25.318834474752,26.524493259264,97.658361545472,250.777027178496,231.486486626304,53.048986518528,60.2829392256,121.771537235712,121.771537235712,6.02829392256,0,157.941300771072,0,139.856419003392,78.36782099328,86.807432484864,83.72630448,11.914897176,495.91734192,299.48255064
130,1906,8,23.68536,94.06045,140625,1201028.976144,65803.33296,15151.187376,1457.846208,949.202064,332.420976,2202.7896,5062.411008,149.94989568,2.339218372608,23.39218372608,52.63241338368,1.169609186304,265.501285291008,2.339218372608,95.907953276928,50.293195011072,21.052965353472,247.957147496448,120.469746189312,24.561792912384,25.731402098688,94.738344090624,243.278710751232,224.564963770368,51.462804197376,58.4804593152,118.130527816704,118.130527816704,5.84804593152,0,153.218803405824,0,135.674665611264,76.02459710976,84.211861413888,81.22286016,11.558637792,481.08924864,290.52792288
130,1906,10,22.63145,100.73354,140625,530494.40808,29065.3272,6692.27832,341.42472,960.58872,104.37336,398.034,1289.63016,128.3261616,2.00188812096,20.0188812096,45.0424827216,1.00094406048,227.21430172896,2.00188812096,82.07741295936,43.04059460064,18.01699308864,212.20014082176,103.09723822944,21.01982527008,22.02076933056,81.07646889888,208.19636457984,192.18125961216,44.04153866112,50.047203024,101.09535010848,101.09535010848,5.0047203024,0,131.12367192288,0,116.10951101568,65.0613639312,72.06797235456,35.8761312,5.10544944,114.5276496,74.5119648
130,1906,2,23.66404,93.33666,140625,601959.257856,67928.709888,25798.90176,488.768256,1263.071232,112.534272,718.875648,5127.867648,386.9835264,3.71504185344,48.29554409472,193.18217637888,14.86016741376,512.67577577472,3.71504185344,304.63343198208,208.04234379264,37.1504185344,772.72870551552,471.81031538688,133.74150672384,144.88663228416,137.45654857728,694.71282659328,965.9108818944,63.15571150848,293.48830642176,208.04234379264,204.3273019392,26.00529297408,29.72033482752,315.7785575424,74.3008370688,765.29862180864,163.46184155136,133.74150672384,75.945517056,8.384643072,209.6160768,156.40584192
130,1906,2,23.66363,93.33999,140625,601959.257856,67928.709888,25798.90176,488.768256,1263.071232,112.534272,718.875648,5127.867648,386.9835264,3.71504185344,48.29554409472,193.18217637888,14.86016741376,512.67577577472,3.71504185344,304.63343198208,208.04234379264,37.1504185344,772.72870551552,471.81031538688,133.74150672384,144.88663228416,137.45654857728,694.71282659328,965.9108818944,63.15571150848,293.48830642176,208.04234379264,204.3273019392,26.00529297408,29.72033482752,315.7785575424,74.3008370688,765.29862180864,163.46184155136,133.74150672384,75.945517056,8.384643072,209.6160768,156.40584192
130,1906,2,22.58149,100.20014,140625,297263.83104,33545.04192,12740.1984,241.36704,623.73888,55.57248,355.00032,2532.28032,191.102976,1.8345885696,23.8496514048,95.3986056192,7.3383542784,253.1732226048,1.8345885696,150.4362627072,102.7369598976,18.345885696,381.5944224768,232.9927483392,66.0451885056,71.5489542144,67.8797770752,343.0680625152,476.993028096,31.1880056832,144.9324969984,102.7369598976,100.902371328,12.8421199872,14.6767085568,155.940028416,36.691771392,377.9252453376,80.7218970624,66.0451885056,37.50395904,4.14056448,103.514112,77.2374528
130,1906,2,23.57501,93.38242,140625,334421.80992,37738.17216,14332.7232,271.53792,701.70624,62.51904,399.37536,2848.81536,214.990848,2.0639121408,26.8308578304,107.3234313216,8.2556485632,284.8198754304,2.0639121408,169.2407955456,115.5790798848,20.639121408,429.2937252864,262.1168418816,74.3008370688,80.4925734912,76.3647492096,385.9515703296,536.617156608,35.0865063936,163.0490591232,115.5790798848,113.515167744,14.4473849856,16.5112971264,175.432531968,41.278242816,425.1659010048,90.8121341952,74.3008370688,42.19195392,4.65813504,116.453376,86.8921344
130,1906,5,23.34566,95.00697,140625,4332620.337408,385327.590912,104449.72032,1305.621504,6818.245632,1813.3632,9066.816,36690.38208,1624.7734272,15.59782490112,202.77172371456,811.08689485824,62.39129960448,2152.49983635456,15.59782490112,1279.02164189184,873.47819446272,155.9782490112,3244.34757943296,1980.92376244224,561.52169644032,608.31517114368,577.11952134144,2916.79325650944,4055.4344742912,265.16302331904,1232.22816718848,873.47819446272,857.8803695616,109.18477430784,124.78259920896,1325.8151165952,311.9564980224,3213.15192963072,686.30429564928,561.52169644032,546.620203008,64.990937088,2147.0220288,1508.7181824
130,1906,8,23.55776,93.29163,140625,312596.582832,17126.89488,3943.459728,379.439424,247.052592,86.520528,573.3288,1317.613824,39.02805504,0.608837658624,6.08837658624,13.69884731904,0.304418829312,69.103074253824,0.608837658624,24.962344003584,13.090009660416,5.479538927616,64.536791814144,31.355139419136,6.392795415552,6.697214244864,24.657925174272,63.319116496896,58.448415227904,13.394428489728,15.2209414656,30.746301760512,30.746301760512,1.52209414656,0,39.878866639872,0,35.312584200192,19.78722390528,21.918155710464,21.14019648,3.008412576,125.21500992,75.61685664
130,1906,2,23.44286,93.83727,140625,1716698.624256,193722.617088,73574.64576,1393.894656,3602.092032,320.931072,2050.126848,14623.918848,1103.6196864,10.59474898944,137.73173686272,550.92694745088,42.37899595776,1462.07536054272,10.59474898944,868.76941713408,593.30594340864,105.9474898944,2203.70778980352,1345.53312165888,381.41096361984,413.19521058816,392.00571260928,1981.21806102528,2754.6347372544,180.11073282048,836.98517016576,593.30594340864,582.7111944192,74.16324292608,84.75799191552,900.5536641024,211.8949797888,2182.51829182464,466.16895553536,381.41096361984,216.585363456,23.911759872,597.7939968,446.04628992
130,1906,2,23.48399,93.41145,140625,810043.939584,91410.239232,34717.04064,657.725184,1699.688448,151.435008,967.375872,6900.463872,520.7556096,4.99925385216,64.99030007808,259.96120031232,19.99701540864,689.89703159808,4.99925385216,409.93881587712,279.95821572096,49.9925385216,1039.84480124928,634.90523922432,179.97313867776,194.97090023424,184.97239252992,934.86047035392,1299.8060015616,84.98731548672,394.94105432064,279.95821572096,274.9589618688,34.99477696512,39.99403081728,424.9365774336,99.9850770432,1029.84629354496,219.96716949504,179.97313867776,102.198288384,11.283038208,282.0759552,210.47205888
130,1906,9,22.51678,99.97726,140625,479971.13112,26297.2008,6054.91848,308.90808,869.10408,94.43304,360.126,1166.80824,116.1046224,1.81123210944,18.1123210944,40.7527224624,0.90561605472,205.57484442144,1.81123210944,74.26051648704,38.94149035296,16.30108898496,191.99060360064,93.27845363616,19.01793714912,19.92355320384,73.35490043232,188.36813938176,173.87828250624,39.84710640768,45.280802736,91.46722152672,91.46722152672,4.5280802736,0,118.63570316832,0,105.05146234752,58.8650435568,65.20435593984,32.4593568,4.61921616,103.6202544,67.4155872
130,1906,2,23.38265,93.80457,140625,988402.238208,111537.264384,42361.15968,802.545408,2073.931776,184.778496,1180.376064,8419.832064,635.4173952,6.10000699392,79.30009092096,317.20036368384,24.40002797568,841.80096516096,6.10000699392,500.20057350144,341.60039165952,61.0000699392,1268.80145473536,774.70088822784,219.60025178112,237.90027276288,225.70025877504,1140.70130786304,1586.0018184192,103.70011889664,481.90055251968,341.60039165952,335.5003846656,42.70004895744,48.80005595136,518.5005944832,122.0001398784,1256.60144074752,268.40030773248,219.60025178112,124.700663808,13.767376896,344.1844224,256.81453056
130,1906,8,23.33292,93.71986,140625,312596.582832,17126.89488,3943.459728,379.439424,247.052592,86.520528,573.3288,1317.613824,39.02805504,0.608837658624,6.08837658624,13.69884731904,0.304418829312,69.103074253824,0.608837658624,24.962344003584,13.090009660416,5.479538927616,64.536791814144,31.355139419136,6.392795415552,6.697214244864,24.657925174272,63.319116496896,58.448415227904,13.394428489728,15.2209414656,30.746301760512,30.746301760512,1.52209414656,0,39.878866639872,0,35.312584200192,19.78722390528,21.918155710464,21.14019648,3.008412576,125.21500992,75.61685664
130,1906,2,23.36831,93.11371,140625,609390.853632,68767.335936,26117.40672,494.802432,1278.664704,113.923584,727.750656,5191.174656,391.7611008,3.76090656768,48.89178537984,195.56714151936,15.04362627072,519.00510633984,3.76090656768,308.39433854976,210.61076779008,37.6090656768,782.26856607744,477.63513409536,135.39263643648,146.67535613952,139.15354300416,703.28952815616,977.8357075968,63.93541165056,297.11161884672,210.61076779008,206.8498612224,26.32634597376,30.08725254144,319.6770582528,75.2181313536,774.74675294208,165.47988897792,135.39263643648,76.883116032,8.488157184,212.2039296,158.33677824
130,1906,2,23.29898,93.38279,140625,557369.6832,62896.9536,23887.872,452.5632,1169.5104,104.1984,665.6256,4748.0256,358.31808,3.439853568,44.718096384,178.872385536,13.759414272,474.699792384,3.439853568,282.067992576,192.631799808,34.39853568,715.489542144,436.861403136,123.834728448,134.154289152,127.274582016,643.252617216,894.36192768,58.477510656,271.748431872,192.631799808,189.19194624,24.078974976,27.518828544,292.38755328,68.79707136,708.609835008,151.353556992,123.834728448,70.3199232,7.7635584,194.08896,144.820224
130,1906,2,23.35754,92.7495,140625,720864.790272,81346.726656,30894.98112,585.315072,1512.566784,134.763264,860.875776,6140.779776,463.4247168,4.44887728128,57.83540465664,231.34161862656,17.79550912512,613.94506481664,4.44887728128,364.80793706496,249.13712775168,44.4887728128,925.36647450624,565.00741472256,160.15958212608,173.50621396992,164.60845940736,831.94005159936,1156.7080931328,75.63091378176,351.46130522112,249.13712775168,244.6882504704,31.14214096896,35.59101825024,378.1545689088,88.9775456256,916.46871994368,195.75060037632,160.15958212608,90.947100672,10.040868864,251.0217216,187.30082304
130,1906,5,23.18556,94.17184,140625,995833.833984,88565.861376,24007.31136,300.091392,1567.143936,416.7936,2083.968,8433.12384,373.4470656,3.58509182976,46.60619378688,186.42477514752,14.34036731904,494.74267250688,3.58509182976,293.97753004032,200.76514246656,35.8509182976,745.69910059008,455.30666237952,129.06330587136,139.81858136064,132.64839770112,670.41217216512,932.1238757376,60.94656110592,283.22225455104,200.76514246656,197.1800506368,25.09564280832,28.68073463808,304.7328055296,71.7018365952,738.52891693056,157.74404050944,129.06330587136,125.638262784,14.937882624,493.4836224,346.7722752
130,1906,2,23.25566,93.48115,140625,824907.131136,93087.491328,35354.05056,669.793536,1730.875392,154.213632,985.125888,7027.077888,530.3107584,5.09098328064,66.18278264832,264.73113059328,20.36393312256,702.55569272832,5.09098328064,417.46062901248,285.09506371584,50.9098328064,1058.92452237312,646.55487664128,183.27539810304,198.54834794496,188.36638138368,952.01387347968,1323.6556529664,86.54671577088,402.18767917056,285.09506371584,280.0040804352,35.63688296448,40.72786624512,432.7335788544,101.8196656128,1048.74255581184,224.00326434816,183.27539810304,104.073486336,11.490066432,287.2516608,214.33393152
130,1906,2,23.18531,93.75388,140625,2073415.221504,233976.667392,88862.88384,1683.535104,4350.578688,387.618048,2476.127232,17662.655232,1332.9432576,12.79625527296,166.35131854848,665.40527419392,51.18502109184,1765.88322766848,12.79625527296,1049.29293238272,716.59029528576,127.9625527296,2661.62109677568,1625.12441966592,460.66518982656,499.05395564544,473.46144509952,2392.89973604352,3327.0263709696,217.53633964032,1010.90416656384,716.59029528576,703.7940400128,89.57378691072,102.37004218368,1087.6816982016,255.9251054592,2636.02858622976,563.03523201024,460.66518982656,261.590114304,28.880437248,722.0109312,538.73123328
130,1906,2,23.24475,92.86794,140625,906654.684672,102312.377856,38857.60512,736.169472,1902.403584,169.496064,1082.750976,7723.454976,582.8640768,5.59549513728,72.74143678464,290.96574713856,22.38198054912,772.17832894464,5.59549513728,458.83060125696,313.34772768768,55.9549513728,1163.86298855424,710.62788243456,201.43782494208,218.22431035392,207.03332007936,1046.35759067136,1454.8287356928,95.12341733376,442.04411584512,313.34772768768,307.7522325504,39.16846596096,44.76396109824,475.6170866688,111.9099027456,1152.67199827968,246.20178604032,201.43782494208,114.387075072,12.628721664,315.7180416,235.57423104
