"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
130,1957,8,20.97367,93.30016,140625,102827.8233,5633.847,1297.1907,124.8156,81.2673,28.4607,188.595,433.4256,12.838176,0.2002755456,2.002755456,4.506199776,0.1001377728,22.7312744256,0.2002755456,8.2112973696,4.3059242304,1.8024799104,21.2292078336,10.3141905984,2.1028932288,2.2030310016,8.1111595968,20.8286567424,19.2264523776,4.4060620032,5.00688864,10.1139150528,10.1139150528,0.500688864,0,13.1180482368,0,11.6159816448,6.508955232,7.2099196416,6.954012,0.9896094,41.189148,24.873966
130,1957,8,20.71906,93.47745,140625,1698715.640916,93071.15244,21429.590364,2061.953712,1342.535796,470.170764,3115.5894,7160.190912,212.08666752,3.308552013312,33.08552013312,74.44242029952,1.654276006656,375.520653510912,3.308552013312,135.650632545792,71.133868286208,29.776968119808,350.706513411072,170.390428685568,34.739796139776,36.394072146432,133.996356539136,344.089409384448,317.620993277952,72.788144292864,82.7138003328,167.081876672256,167.081876672256,8.27138003328,0,216.710156871936,0,191.896016772096,107.52794043264,119.107872479232,114.88027824,16.348347288,680.44472496,410.91791832
130,1957,8,20.72022,93.47665,140625,1966067.981496,107719.15464,24802.286184,2386.474272,1553.830776,544.168584,3605.9364,8287.097472,245.46592512,3.829268431872,38.29268431872,86.15853971712,1.914634215936,434.621967017472,3.829268431872,157.000005706752,82.329271285248,34.463415886848,405.902453778432,197.207324241408,40.207318534656,42.121952750592,155.085371490816,398.243916914688,367.609769459712,84.243905501184,95.7317107968,193.378055809536,193.378055809536,9.57317107968,0,250.817082287616,0,222.097569048576,124.45122403584,137.853663547392,132.96070944,18.921331728,787.53650976,475.59022992
130,1957,8,20.71492,93.45377,140625,954242.200224,52282.10016,12037.929696,1158.288768,754.160544,264.115296,1750.1616,4022.189568,119.13827328,1.858557063168,18.58557063168,41.81753392128,0.929278531584,210.946226669568,1.858557063168,76.200839589888,39.958976858112,16.727013568512,197.007048695808,95.715688753152,19.514849163264,20.444127694848,75.271561058304,193.289934569472,178.421478064128,40.888255389696,46.4639265792,93.857131689984,93.857131689984,4.64639265792,0,121.735487637504,0,107.796309663744,60.40310455296,66.908054274048,64.53323136,9.183575232,382.23529344,230.83040448
130,1957,8,20.71274,93.46445,140625,1172237.18562,64225.8558,14787.97398,1422.89784,926.44722,324.45198,2149.983,4941.05184,146.3552064,2.28314121984,22.8314121984,51.3706774464,1.14157060992,259.13652845184,2.28314121984,93.60879001344,49.08753622656,20.54827097856,242.01296930304,117.58177282176,23.97298280832,25.11455341824,92.46721940352,237.44668686336,219.18155710464,50.22910683648,57.078530496,115.29863160192,115.29863160192,5.7078530496,0,149.54574989952,0,132.42219075072,74.2020896448,82.19308391424,79.2757368,11.28154716,469.5562872,283.5632124
130,1957,8,20.54061,93.4299,140625,497686.664772,27267.81948,6278.402988,604.107504,393.333732,137.749788,912.7998,2097.779904,62.13677184,0.969333640704,9.69333640704,21.81000691584,0.484666820352,110.019368219904,0.969333640704,39.742679268864,20.840673275136,8.724002766336,102.749365914624,49.920682496256,10.178003227392,10.662670047744,39.258012448512,100.810698633216,93.056029507584,21.325340095488,24.2333410176,48.951348855552,48.951348855552,2.42333410176,0,63.491353466112,0,56.221351160832,31.50334332288,34.896011065344,33.65741808,4.789709496,199.35547632,120.38999544
130,1957,8,20.32766,93.59835,140625,460668.648384,25239.63456,5811.414336,559.173888,364.077504,127.503936,844.9056,1941.746688,57.51502848,0.897234444288,8.97234444288,20.18777499648,0.448617222144,101.836109426688,0.897234444288,36.786612215808,19.290540552192,8.075109998592,95.106851094528,46.207573880832,9.420961665024,9.869578887168,36.337994993664,93.312382205952,86.134506651648,19.739157774336,22.4308611072,45.310339436544,45.310339436544,2.24308611072,0,58.768856100864,0,52.039597768704,29.16011943936,32.300439994368,31.15397376,4.433450112,184.52738304,111.43536768
130,1957,8,20.28919,93.68605,140625,534704.68116,29296.0044,6745.39164,649.04112,422.58996,147.99564,980.694,2253.81312,66.7585152,1.04143283712,10.4143283712,23.4322388352,0.52071641856,118.20262701312,1.04143283712,42.69874632192,22.39080599808,9.37289553408,110.39188073472,53.63379111168,10.93504478976,11.45576120832,42.17802990336,108.30901506048,99.97755236352,22.91152241664,26.035820928,52.59235827456,52.59235827456,2.6035820928,0,68.21385083136,0,60.40310455296,33.8465672064,37.49158213632,36.1608624,5.14596888,214.1835696,129.3446232
130,1957,8,20.28429,93.6851,140625,452442.42252,24788.9268,5707.63908,549.18864,357.57612,125.22708,829.818,1907.07264,56.4879744,0.88121240064,8.8121240064,19.8272790144,0.44060620032,100.01760747264,0.88121240064,36.12970842624,18.94606661376,7.93091160576,93.40851446784,45.38243863296,9.25273020672,9.69333640704,35.68910222592,91.64608966656,84.59639046144,19.38667281408,22.030310016,44.50122623232,44.50122623232,2.2030310016,0,57.71941224192,0,51.11031923712,28.6394030208,31.72364642304,30.5976528,4.35428136,181.2322512,109.4454504
130,1957,8,20.22586,93.79277,140625,682776.746712,37408.74408,8613.346248,828.775584,539.614872,188.979048,1252.2708,2877.945984,85.24548864,1.329829622784,13.29829622784,29.92116651264,0.664914811392,150.935662185984,1.329829622784,54.523014534144,28.591336889856,11.968466605056,140.961940015104,68.486225573376,13.963211039232,14.628125850624,53.858099722752,138.302280769536,127.663643787264,29.256251701248,33.2457405696,67.156395950592,67.156395950592,3.32457405696,0,87.103840292352,0,77.130118121472,43.21946274048,47.873866420224,46.17463968,6.571006416,273.49594272,165.16313424
130,1957,8,20.22454,93.79902,140625,682776.746712,37408.74408,8613.346248,828.775584,539.614872,188.979048,1252.2708,2877.945984,85.24548864,1.329829622784,13.29829622784,29.92116651264,0.664914811392,150.935662185984,1.329829622784,54.523014534144,28.591336889856,11.968466605056,140.961940015104,68.486225573376,13.963211039232,14.628125850624,53.858099722752,138.302280769536,127.663643787264,29.256251701248,33.2457405696,67.156395950592,67.156395950592,3.32457405696,0,87.103840292352,0,77.130118121472,43.21946274048,47.873866420224,46.17463968,6.571006416,273.49594272,165.16313424
130,1957,8,20.22401,93.79838,140625,1353214.154628,74141.42652,17071.029612,1642.573296,1069.477668,374.542812,2481.9102,5703.880896,168.95039616,2.635626180096,26.35626180096,59.30158905216,1.317813090048,299.143571440896,2.635626180096,108.060673383936,56.665962872064,23.720635620864,279.376375090176,135.734748274944,27.674074891008,28.991887981056,106.742860293888,274.105122729984,253.020113289216,57.983775962112,65.8906545024,133.099122094848,133.099122094848,6.58906545024,0,172.633514796288,0,152.866318445568,85.65785085312,94.882542483456,91.51479792,13.023259704,542.04918768,327.34139256
130,1957,8,20.01337,93.74323,140625,1382005.945152,75718.90368,17434.243008,1677.521664,1092.232512,382.511808,2534.7168,5825.240064,172.54508544,2.691703332864,26.91703332864,60.56332498944,1.345851666432,305.508328280064,2.691703332864,110.359836647424,57.871621656576,24.225329995776,285.320553283584,138.622721642496,28.262884995072,29.608736661504,109.013984980992,279.937146617856,258.403519954944,59.217473323008,67.2925833216,135.931018309632,135.931018309632,6.72925833216,0,176.306568302592,0,156.118793306112,87.48035831808,96.901319983104,93.46192128,13.300350336,553.58214912,334.30610304
130,1957,8,20.01367,93.74075,140625,666324.294984,36507.32856,8405.795736,808.805088,526.612104,184.425336,1222.0956,2808.597888,83.19138048,1.297785535488,12.97785535488,29.20017454848,0.648892767744,147.298658277888,1.297785535488,53.209206955008,27.902389012992,11.680069819392,137.565266761728,66.835955077632,13.626748122624,14.275640890368,52.560314187264,134.969695690752,124.587411406848,28.551281780736,32.4446383872,65.538169542144,65.538169542144,3.24446383872,0,85.004952574464,0,75.271561058304,42.17802990336,46.720279277568,45.06199776,6.412668912,266.90567904,161.18329968
130,1957,8,20.01229,93.74757,140625,456555.535452,25014.28068,5759.526708,554.181264,360.826812,126.365508,837.3618,1924.409664,57.00150144,0.889223422464,8.89223422464,20.00752700544,0.444611711232,100.926858449664,0.889223422464,36.458160321024,19.118303582976,8.003010802176,94.257682781184,45.795006256896,9.336845935872,9.781457647104,36.013548609792,92.479235936256,85.365448556544,19.562915294208,22.2305855616,44.905782834432,44.905782834432,2.22305855616,0,58.244134171392,0,51.574958502912,28.89976123008,32.012043208704,30.87581328,4.393865736,182.87981712,110.44040904
130,1957,2,19.7683,94.43442,140625,423600.959232,47801.684736,18154.78272,343.948032,888.827904,79.190784,505.875456,3608.499456,272.3217408,2.61428871168,33.98575325184,135.94301300736,10.45715484672,360.77184221184,2.61428871168,214.37167435776,146.40016785408,26.1428871168,543.77205202944,332.01466638336,94.11439362048,101.95725975552,96.72868233216,488.87198908416,679.7150650368,44.44290809856,206.52880822272,146.40016785408,143.7858791424,18.30002098176,20.91430969344,222.2145404928,52.2857742336,538.54347460608,115.02870331392,94.11439362048,53.443141632,5.900304384,147.5076096,110.06337024
130,1957,2,19.76747,94.43437,140625,594527.66208,67090.08384,25480.3968,482.73408,1247.47776,111.14496,710.00064,5064.56064,382.205952,3.6691771392,47.6993028096,190.7972112384,14.6767085568,506.3464452096,3.6691771392,300.8725254144,205.4739197952,36.691771392,763.1888449536,465.9854966784,132.0903770112,143.0979084288,135.7595541504,686.1361250304,953.986056192,62.3760113664,289.8649939968,205.4739197952,201.804742656,25.6842399744,29.3534171136,311.880056832,73.383542784,755.8504906752,161.4437941248,132.0903770112,75.00791808,8.28112896,207.028224,154.4749056
130,1957,2,19.58957,94.14259,140625,505348.512768,57026.571264,21658.33728,410.323968,1060.356096,94.473216,603.500544,4304.876544,324.8750592,3.11880056832,40.54440738816,162.17762955264,12.47520227328,430.39447842816,3.11880056832,255.74164660224,174.65283182592,31.1880056832,648.71051821056,396.08767217664,112.27682045952,121.63322216448,115.39562102784,583.21570627584,810.8881477632,53.01960966144,246.38524489728,174.65283182592,171.5340312576,21.83160397824,24.95040454656,265.0980483072,62.3760113664,642.47291707392,137.22722500608,112.27682045952,63.756730368,7.038959616,175.9739904,131.30366976
130,1957,8,19.38908,94.2254,140625,185090.08194,10140.9246,2334.94326,224.66808,146.28114,51.22926,339.471,780.16608,23.1087168,0.36049598208,3.6049598208,8.1111595968,0.18024799104,40.91629396608,0.36049598208,14.78033526528,7.75066361472,3.24446383872,38.21257410048,18.56554307712,3.78520781184,3.96545580288,14.60008727424,37.49158213632,34.60761427968,7.93091160576,9.012399552,18.20504709504,18.20504709504,0.9012399552,0,23.61248682624,0,20.90876696064,11.7161194176,12.97785535488,12.5172216,1.78129692,74.1404664,44.7731388
130,1957,8,19.38767,94.22434,140625,168637.630212,9239.50908,2127.392748,204.697584,133.278372,46.675548,309.2958,710.817984,21.05460864,0.328451894784,3.28451894784,7.39016763264,0.164225947392,37.279290057984,0.328451894784,13.466527686144,7.061715737856,2.956067053056,34.815900847104,16.915272581376,3.448744895232,3.612970842624,13.302301738752,34.158997057536,31.531381899264,7.225941685248,8.2112973696,16.586820686592,16.586820686592,0.82112973696,0,21.513599108352,0,19.050209897472,10.67468658048,11.824268212224,11.40457968,1.622959416,67.55020272,40.79330424
130,1957,2,18.78143,94.68345,140625,349285.001472,39415.424256,14969.73312,283.606272,732.893184,65.297664,417.125376,2975.429376,224.5459968,2.15564156928,28.02334040064,112.09336160256,8.62256627712,297.47853656064,2.15564156928,176.76260868096,120.71592787968,21.5564156928,448.37344641024,273.76647929856,77.60309649408,84.07002120192,79.75873806336,403.10497345536,560.4668080128,36.64590667776,170.29568397312,120.71592787968,118.5602863104,15.08949098496,17.24513255424,183.2295333888,43.1128313856,444.06216327168,94.84822904832,77.60309649408,44.067151872,4.865163264,121.6290816,90.75400704
131,249,12,13.09661,108.86741,760000,1234193.1012,110585.2824,45232.344,818.8614,1819.692,155.9736,3912.3378,11347.0794,245.00853,0.710524737,6.394722633,26.289415269,0,76.736671596,0.710524737,30.552563691,26.999940006,5.684197896,130.736551608,216.710044785,39.078860535,58.973553171,13.499970003,155.604917403,149.920719507,42.63148422,119.368155816,23.447316321,0,42.63148422,0,56.131454223,0,76.026146859,63.94722633,14.921019477,87.0722622,25.4496924,239.8224078,189.4169394
131,249,10,13.00672,108.92146,530000,4062071.467584,222557.36256,51243.731136,2614.337856,7355.365056,799.201728,3047.8032,9874.882368,982.61175168,15.328743326208,153.28743326208,344.89672483968,7.664371663104,1739.81236752461,15.328743326208,628.478476374528,329.567981513472,137.958689935872,1624.84679257805,789.430281299712,160.951804925184,168.616176588288,620.814104711424,1594.18930592563,1471.55935931597,337.232353176576,383.2185831552,774.101537973504,774.101537973504,38.32185831552,0,1004.03268786662,0,889.067112920064,498.18415810176,551.834759743488,274.70866176,39.093155712,876.95457408,570.54875904
131,249,14,10.59504,107.35352,480000,469797.05592,42095.758752,6964.453008,309.040704,695.341584,55.18584,1490.01768,4315.532688,93.2640696,0.12124329048,1.09118961432,4.48600174776,0,13.09427537184,0.12124329048,5.21346149064,4.60724503824,0.96994632384,22.30876544832,36.9792035964,6.6683809764,10.06319310984,2.30362251912,26.55228061512,25.58233429128,7.2745974288,20.36887280064,4.00102858584,0,7.2745974288,0,9.57821994792,0,12.97303208136,10.9118961432,2.54610910008,33.144615504,9.690633504,91.288416528,72.105818544
131,249,2,16.09249,107.68846,660000,9408400.252416,1061700.576768,403227.27936,7639.266816,19741.335552,1758.868992,11235.760128,80146.672128,6048.4091904,58.06472822784,754.84146696192,3019.36586784768,232.25891291136,8012.93249544192,58.06472822784,4761.30771468288,3251.62478075904,580.6472822784,12077.4634713907,7374.22048493568,2090.33021620224,2264.52440088576,2148.39494443008,10858.1041786061,15096.8293392384,987.10037987328,4587.11352999936,3251.62478075904,3193.5600525312,406.45309759488,464.51782582272,4935.5018993664,1161.2945645568,11961.334014935,2554.84804202496,2090.33021620224,1187.000303616,131.048865792,3276.2216448,2444.56538112
131,251,8,3.9189,108.13893,630000,3697688.525868,202593.13812,46646.977572,4488.368976,2922.372108,1023.446772,6781.8762,15585.984576,461.66080896,7.201908619776,72.01908619776,162.04294394496,3.600954309888,817.416628344576,7.201908619776,295.278253410816,154.841035325184,64.817177577984,763.402313696256,370.898293918464,75.620040507648,79.220994817536,291.677299100928,748.998496456704,691.383227498496,158.441989635072,180.0477154944,363.696385298688,363.696385298688,18.00477154944,0,471.725014595328,0,417.710699947008,234.06203014272,259.268710311936,250.06627152,35.586354024,1481.16176208,894.46781736
131,425,8,23.29405,93.3913,530000,6305402.124756,345467.49804,79543.733724,7653.692592,4983.310836,1745.210124,11564.6454,26577.657792,787.23695232,12.280896456192,122.80896456192,276.32017026432,6.140448228096,1393.88174777779,12.280896456192,503.516754703872,264.039273808128,110.528068105728,1301.77502435635,632.466167493888,128.949412790016,135.089861018112,497.376306475776,1277.21323144397,1178.96605979443,270.179722036224,307.0224114048,620.185271037696,620.185271037696,30.70224114048,0,804.398717880576,0,712.291994459136,399.12913482624,442.112272422912,426.42001584,60.682848408,2525.71855536,1525.27159512
131,425,5,23.22325,93.73003,750000,20838194.555904,1853273.696256,502361.94816,6279.524352,32793.071616,8721.5616,43607.808,176466.26304,7814.5191936,75.01938425856,975.25199536128,3901.00798144512,300.07753703424,10352.6750276813,75.01938425856,6151.58950920192,4201.08551847936,750.1938425856,15604.0319257805,9527.46180083712,2700.69783330816,2925.75598608384,2775.71721756672,14028.6248563507,19505.0399072256,1275.32953239552,5926.53135642624,4201.08551847936,4126.0661342208,525.13568980992,600.15507406848,6376.6476619776,1500.3876851712,15453.9931572634,3300.85290737664,2700.69783330816,2629.027528704,312.580767744,10326.3289344,7256.3392512
131,425,2,23.25567,93.48347,320000,11920279.624704,1345156.180992,510881.95584,9678.818304,25011.929088,2228.456448,14235.512832,101544.440832,7663.2293376,73.56700164096,956.37102133248,3825.48408532992,294.26800656384,10152.2462264525,73.56700164096,6032.49413455872,4119.75209189376,735.6700164096,15301.9363413197,9343.00920840192,2648.41205907456,2869.11306399744,2721.97906071552,13757.0293068595,19127.4204266496,1250.63902789632,5811.79312963584,4119.75209189376,4046.1850902528,514.96901148672,588.53601312768,6253.1951394816,1471.3400328192,15154.8023380378,3236.94807220224,2648.41205907456,1503.908757504,166.036635648,4150.9158912,3097.22185728
131,425,8,22.48084,92.79494,780000,13947565.952412,764175.00708,175950.946548,16929.987984,11023.096572,3860.409348,25581.0258,58789.848384,1741.37019264,27.165375005184,271.65375005184,611.22093761664,13.582687502592,3083.27006308838,27.165375005184,1113.78037521254,584.055562611456,244.488375046656,2879.5297505495,1399.01681276698,285.236437554432,298.819125057024,1100.19768770995,2825.19900053914,2607.87600049766,597.638250114048,679.1343751296,1371.85143776179,1371.85143776179,67.91343751296,0,1779.33206283955,0,1575.59175030067,882.87468766848,977.953500186624,943.24218768,134.230619016,5586.89603472,3373.90474824
131,427,8,21.97015,92.69345,6e+05,6161443.172136,337580.11224,77727.666744,7478.950752,4869.536616,1705.365144,11300.6124,25970.861952,769.26350592,12.000510692352,120.00510692352,270.01149057792,6.000255346176,1362.05796358195,12.000510692352,492.020938386432,258.010979885568,108.004596231168,1272.05413338931,618.026300656128,126.005362269696,132.005617615872,486.020683040256,1248.05311200461,1152.04902646579,264.011235231744,300.0127673088,606.025789963776,606.025789963776,30.00127673088,0,786.033450349056,0,696.029620156416,390.01659750144,432.018384924672,416.68439904,59.297395248,2468.05374816,1490.44804272
131,427,8,21.90972,92.94793,640000,7383037.71294,404510.2146,93138.29226,8961.76008,5834.99214,2043.47826,13541.121,31119.95808,921.7810368,14.37978417408,143.7978417408,323.5451439168,7.18989208704,1632.10550375808,14.37978417408,589.57115113728,309.16535974272,129.41805756672,1524.25712245248,740.55888496512,150.98773382784,158.17762591488,582.38125905024,1495.49755410432,1380.45928071168,316.35525182976,359.494604352,726.17910079104,726.17910079104,35.9494604352,0,941.87586340224,0,834.02748209664,467.3429856576,517.67223026688,499.2980616,71.05395492,2957.3808264,1785.9507588
131,427,2,21.90749,92.96092,640000,14112600.378624,1592550.865152,604840.91904,11458.900224,29612.003328,2638.303488,16853.640192,120220.008192,9072.6137856,87.09709234176,1132.26220044288,4529.04880177152,348.38836936704,12019.3987431629,87.09709234176,7141.96157202432,4877.43717113856,870.9709234176,18116.1952070861,11061.3307274035,3135.49532430336,3396.78660132864,3222.59241664512,16287.1562679091,22645.2440088576,1480.65056980992,6880.67029499904,4877.43717113856,4790.3400787968,609.67964639232,696.77673873408,7403.2528490496,1741.9418468352,17942.0010224026,3832.27206303744,3135.49532430336,1780.500455424,196.573298688,4914.3324672,3666.84807168
131,427,12,21.84694,92.03496,680000,654271.0416,58623.5232,23978.592,434.0952,964.656,82.6848,2074.0104,6015.3192,129.88404,0.376663716,3.389973444,13.936557492,0,40.679681328,0.376663716,16.196539788,14.313221208,3.013309728,69.306123744,114.88243338,20.71650438,31.263088428,7.156610604,82.489353804,79.476044076,22.59982296,63.279504288,12.429902628,0,22.59982296,0,29.756433564,0,40.303017612,33.89973444,7.909938036,46.1587896,13.4914032,127.1347704,100.4137992
131,427,8,20.58461,93.44688,720000,14017488.872256,768006.02304,176833.036224,17014.862592,11078.358336,3879.762624,25709.2704,59084.577792,1750.10015232,27.301562376192,273.01562376192,614.28515346432,13.650781188096,3098.72732969779,27.301562376192,1119.36405742387,586.983591088128,245.714061385728,2893.96561187635,1406.03046237389,286.666404950016,300.317186138112,1105.71327623578,2839.36248712397,2620.94998811443,600.634372276224,682.5390594048,1378.7288999977,1378.7288999977,68.25390594048,0,1788.25233564058,0,1583.49061781914,887.30077722624,982.856245542912,947.97091584,134.903553408,5614.90465536,3390.81904512
131,427,9,19.49616,93.51953,530000,7280404.209936,398887.01424,91843.552944,4685.647824,13182.936624,1432.400112,5462.5428,17698.638672,1761.12379872,27.473531260032,274.73531260032,618.15445335072,13.736765630016,3118.24579801363,27.473531260032,1126.41478166131,590.680922090688,247.261781340288,2912.19431356339,1414.88685989165,288.472078230336,302.208843860352,1112.6780160313,2857.24725104333,2637.45900096307,604.417687720704,686.8382815008,1387.41332863162,1387.41332863162,68.68382815008,0,1799.5162975321,0,1593.46481308186,892.88976595104,989.047125361152,492.35719104,70.066215648,1571.75564832,1022.58801216
131,427,2,16.79231,94.46342,580000,15450287.618304,1743503.553792,662171.81184,12545.051904,32418.828288,2888.379648,18451.141632,131615.269632,9932.5771776,95.35274090496,1239.58563176448,4958.34252705792,381.41096361984,13158.6782448845,95.35274090496,7818.92475420672,5339.75349067776,953.5274090496,19833.3701082317,12109.7980949299,3432.69867257856,3718.75689529344,3528.05141348352,17830.9625492275,24791.7126352896,1620.99659538432,7532.86653149184,5339.75349067776,5244.4007497728,667.46918633472,762.82192723968,8104.9829769216,1907.0548180992,19642.6646264218,4195.52059981824,3432.69867257856,1949.268271104,215.205838848,5380.1459712,4014.41660928
131,527,12,12.81572,108.58305,140625,421112.634048,37732.231296,15433.49376,279.399456,620.88768,53.218944,1334.908512,3871.678176,83.5980912,0.24243446448,2.18191018032,8.97007518576,0,26.18292216384,0.24243446448,10.42468197264,9.21250965024,1.93947571584,44.60794146432,73.9425116664,13.3338955464,20.12206055184,4.60625482512,53.09314772112,51.15367200528,14.5460678688,40.72899003264,8.00033732784,0,14.5460678688,0,19.15232269392,0,25.94048769936,21.8191018032,5.09112375408,29.709475488,8.683557696,81.828561312,64.629972576
131,527,8,14.31115,108.80235,140625,633419.391528,34704.49752,7990.694712,768.864096,500.606568,175.317912,1161.7452,2669.901696,79.08316416,1.233697360896,12.33697360896,27.75819062016,0.616848680448,140.024650461696,1.233697360896,50.581591796736,26.524493259264,11.103276248064,130.771920254976,63.535414086144,12.953822289408,13.570670969856,49.964743116288,128.304525533184,118.434946646016,27.141341939712,30.8424340224,62.301716725248,62.301716725248,3.08424340224,0,80.807177138688,0,71.554446931968,40.09516422912,44.413104992256,42.83671392,6.095993904,253.72515168,153.22363056
131,527,10,14.98377,106.95676,140625,5784915.21192,316950.4728,72977.70168,3723.15528,10474.99128,1138.16664,4340.466,14063.10984,1399.3662384,21.83011331904,218.3011331904,491.1775496784,10.91505665952,2477.71786171104,21.83011331904,895.03464608064,469.34743635936,196.47101987136,2313.99201181824,1124.25083593056,229.21618984992,240.13124650944,884.11958942112,2270.33178518016,2095.69087862784,480.26249301888,545.752832976,1102.42072261152,1102.42072261152,54.5752832976,0,1429.87242239712,0,1266.14657250432,709.4786828688,785.88407948544,391.2206688,55.67371056,1248.8967504,812.5352352
131,527,8,18.70441,103.78709,140625,3010798.666224,164959.04016,37981.743696,3654.600768,2379.506544,833.329296,5522.0616,12690.701568,375.90179328,5.864067975168,58.64067975168,131.94152944128,2.932033987584,665.571715181568,5.864067975168,240.426786981888,126.077461466112,52.776611776512,621.591205367808,301.999500721152,61.572713739264,64.504747726848,237.494752994304,609.863069417472,562.950525616128,129.009495453696,146.6016993792,296.135432745984,296.135432745984,14.66016993792,0,384.096452373504,0,340.115942559744,190.58220919296,211.106447106048,203.61347136,28.975763232,1206.01825344,728.30972448
131,529,8,19.72127,104.0491,140625,2587148.034228,141747.59052,32637.318012,3140.360496,2044.685268,716.071212,4745.0502,10904.988096,323.00850816,5.038932727296,50.38932727296,113.37598636416,2.519466363648,571.918864548096,5.038932727296,206.596241819136,108.337053636864,45.350394545664,534.126869093376,259.505035455744,52.908793636608,55.428260000256,204.076775455488,524.049003638784,483.737541820416,110.856520000512,125.9733181824,254.466102728448,254.466102728448,12.59733181824,0,330.050093637888,0,292.258098183168,163.76531363712,181.401578182656,174.96294192,24.898572504,1036.31896368,625.82898456
131,529,8,19.66683,102.05985,140625,2673523.4058,146480.022,33726.9582,3245.2056,2112.9498,739.9782,4903.47,11269.0656,333.792576,5.2071641856,52.071641856,117.161194176,2.6035820928,591.0131350656,5.2071641856,213.4937316096,111.9540299904,46.8644776704,551.9594036736,268.1689555584,54.6752239488,57.2788060416,210.8901495168,541.5450753024,499.8877618176,114.5576120832,130.17910464,262.9617913728,262.9617913728,13.017910464,0,341.0692541568,0,302.0155227648,169.232836032,187.4579106816,180.804312,25.7298444,1070.917848,646.723116
131,529,8,20.60885,102.40279,140625,4853473.25976,265917.5784,61227.40104,5891.29632,3835.81656,1343.34504,8901.684,20457.68832,605.9619072,9.45300575232,94.5300575232,212.6926294272,4.72650287616,1072.91615288832,9.45300575232,387.57323584512,203.23962367488,85.07705177088,1002.01860974592,486.82979624448,99.25656039936,103.98306327552,382.84673296896,983.11259824128,907.48855222272,207.96612655104,236.325143808,477.37679049216,477.37679049216,23.6325143808,0,619.17187677696,0,548.27433363456,307.2226869504,340.30820708352,328.2293664,46.70956368,1944.1277856,1174.0511952
131,529,8,20.61079,102.39939,140625,5848846.589304,320453.21736,73784.207016,7099.511328,4622.484024,1618.844616,10727.2836,24653.248128,730.23545088,11.391673033728,113.91673033728,256.31264325888,5.695836516864,1292.95488932813,11.391673033728,467.058594382848,244.920970225152,102.525057303552,1207.51734157517,586.671161236992,119.612566854144,125.308403371008,461.362757865984,1184.73399550771,1093.60061123789,250.616806742016,284.7918258432,575.279488203264,575.279488203264,28.47918258432,0,746.154583709184,0,660.717035956224,370.22937359616,410.100229214208,395.54420256,56.288982672,2342.83873824,1414.83118608
131,529,8,22.77574,102.76406,140625,1562982.91416,85634.4744,19717.29864,1897.19712,1235.26296,432.60264,2866.644,6588.06912,195.1402752,3.04418829312,30.4418829312,68.4942365952,1.52209414656,345.51537126912,3.04418829312,124.81172001792,65.45004830208,27.39769463808,322.68395907072,156.77569709568,31.96397707776,33.48607122432,123.28962587136,316.59558248448,292.24207613952,66.97214244864,76.104707328,153.73150880256,153.73150880256,7.6104707328,0,199.39433319936,0,176.56292100096,98.9361195264,109.59077855232,105.7009824,15.04206288,626.0750496,378.0842832
131,529,9,23.59931,103.2401,140625,11600144.390016,635561.82144,146337.819264,7465.820544,21004.873344,2282.297472,8703.6768,28199.912832,2806.06540032,43.774620244992,437.74620244992,984.92895551232,21.887310122496,4968.41939780659,43.774620244992,1794.75943004467,941.154335267328,393.971582204928,4640.10974596915,2254.39294261709,459.633512572416,481.520822694912,1772.87211992218,4552.56050547917,4202.36354351923,963.041645389824,1094.3655061248,2210.6183223721,2210.6183223721,109.43655061248,0,2867.23762604698,0,2538.92797420954,1422.67515796224,1575.88632881971,784.49140224,111.639161088,2504.33793792,1629.32829696
131,529,9,23.60137,103.24879,140625,12762179.760096,699228.72864,160997.095584,8213.703264,23109.020064,2510.924832,9575.5608,31024.816992,3087.16080192,48.159708509952,481.59708509952,1083.59344147392,24.079854254976,5466.12691587955,48.159708509952,1974.54804890803,1035.43373296397,433.437376589568,5104.92910205491,2480.22498826253,505.676939354496,529.756793609472,1950.46819465306,5008.60968503501,4623.33201695539,1059.51358721894,1203.9927127488,2432.06527975258,2432.06527975258,120.39927127488,0,3154.46090740186,0,2793.26309357722,1565.19052657344,1733.74950635827,863.07721344,122.822526528,2755.20802752,1792.54498176
131,529,2,23.64217,101.51835,140625,39484068.357888,4455620.193024,1692216.85248,32059.577088,82848.116736,7381.414656,47152.917504,336350.133504,25383.2527872,243.67922675712,3167.82994784256,12671.3197913702,974.71690702848,33627.7332924826,243.67922675712,19981.6965940838,13646.0366983987,2436.7922675712,50685.2791654809,30947.2617981542,8772.45216325632,9503.48984352768,9016.13139001344,45568.0154035814,63356.5989568512,4142.54685487104,19250.6589138125,13646.0366983987,13402.3574716416,1705.75458729984,1949.43381405696,20712.7342743552,4873.5845351424,50197.9207119667,10721.8859773133,8772.45216325632,4981.463359488,549.970477056,13749.2619264,10259.06466816
